"subject","predicate","object"
"http://es.dbpedia.org/resource/Cefamandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Cefamandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Cefamandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Cefamandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Cefamandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cefamandol","http://www.w3.org/2000/01/rdf-schema#label","Cefamandol"
"http://es.dbpedia.org/resource/Cefamandol","http://www.w3.org/2000/01/rdf-schema#comment","Cefamandol es el nombre genérico de un antibiótico del grupo de las cefalosporinas de segunda generación, indicado para la profilaxis y tratamiento de infecciones bacterianas. Adicionalmente el cefamandol tiene cobertura anti-anaeróbica. El cefamandol ha dejado de comercializarse en Norteamérica."
"http://es.dbpedia.org/resource/Cefamandol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4w6m"
"http://es.dbpedia.org/resource/Cefamandol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cefalosporinas"
"http://es.dbpedia.org/resource/Cefamandol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Cefamandol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cefamandol"
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/n",6
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/nombreIupac",3
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/nombreIupac",5
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/nombreIupac","Ácido -7-{[-2-hydroxy-2-phenylacetyl]amino}-"
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/númeroCas",34444
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/pesoMolecular",462505
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/prefijoAtc","J01"
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/pubchem",456255
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/s",2
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/sufijoAtc","DC03"
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/uniónProteica","75.0"
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/vidaMediaEliminación","2880.0"
"http://es.dbpedia.org/resource/Cefamandol","http://es.dbpedia.org/property/víasAdministración","Intramuscular, IV"
"http://es.dbpedia.org/resource/Cefamandol","http://dbpedia.org/ontology/wikiPageID",3184342
"http://es.dbpedia.org/resource/Cefamandol","http://dbpedia.org/ontology/wikiPageRevisionID",124482888
"http://es.dbpedia.org/resource/Cefamandol","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Cefamandol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cefamandol?oldid=124482888&ns=0"
"http://es.dbpedia.org/resource/Cefamandol","http://dbpedia.org/ontology/abstract","Cefamandol es el nombre genérico de un antibiótico del grupo de las cefalosporinas de segunda generación, indicado para la profilaxis y tratamiento de infecciones bacterianas. Adicionalmente el cefamandol tiene cobertura anti-anaeróbica. El cefamandol ha dejado de comercializarse en Norteamérica."
"http://es.wikipedia.org/wiki/Cefamandol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cefamandol"
"http://dbpedia.org/resource/Cefamandole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cefamandol"
