"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_129_(TUZSA)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_129_(TUZSA)"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://www.w3.org/2000/01/rdf-schema#label","Línea 129 (TUZSA)"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 129 fue una línea regular diurna de los Transportes Urbanos de Zaragoza (TUZSA). Realizaba el recorrido comprendido entre la Plaza San Francisco y la Plaza Mozart en la ciudad de Zaragoza (España).​"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://xmlns.com/foaf/0.1/name","Línea 129 (TUZSA)"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_diurnas_de_Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_de_los_Transportes_Urbanos_de_Zaragoza"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_129_(TUZSA)"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://es.dbpedia.org/property/clausura",18
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://es.dbpedia.org/property/inauguración",19
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://es.dbpedia.org/property/nombre","Línea 129"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://es.dbpedia.org/property/tipo","Autobús urbano"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://es.dbpedia.org/property/ubicación","Zaragoza, ,"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://dbpedia.org/ontology/wikiPageID",5050989
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://dbpedia.org/ontology/wikiPageRevisionID",123715116
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430191730/http:/www.tuzsa.es/File.php%3FFil_ID=246"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://dbpedia.org/ontology/openingYear","0019"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Líneas_diurnas_(TUZSA)"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_129_(TUZSA)?oldid=123715116&ns=0"
"http://es.dbpedia.org/resource/Línea_129_(TUZSA)","http://dbpedia.org/ontology/abstract","La línea 129 fue una línea regular diurna de los Transportes Urbanos de Zaragoza (TUZSA). Realizaba el recorrido comprendido entre la Plaza San Francisco y la Plaza Mozart en la ciudad de Zaragoza (España).​"
