"subject","predicate","object"
"http://es.dbpedia.org/resource/Haddaway_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haddaway_(álbum)"
"http://es.dbpedia.org/resource/The_Album_(Haddaway_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haddaway_(álbum)"
"http://es.wikipedia.org/wiki/Haddaway_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haddaway_(álbum)"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Haddaway (álbum)"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Haddaway (también conocido como The Album y L'Album en Francia) es el primer álbum del artista de música eurodance Haddaway. Fue lanzado en mayo de 1993 por .​ Incluye los exitosos sencillos ""What Is Love"" y """". El sencillo principal, ""What Is Love"", obtuvo la certificación de oro por la RIAA tras vender más de 500 mil copias.​"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arista_Records"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1993"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haddaway_(álbum)"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/actual","Haddaway"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Haddaway"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/carátula","Haddaway.svg"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/duración","3297.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/extra","Trime"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/extra","Gary Jones[a]"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/extra","Bee"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/extra",""
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/extra","Torello"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/extra","Halligan"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/extra","Trime[a]"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/extra","The Rapino Brothers[a]"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/extra","Haddaway"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/género","techno"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/género","Eurodance"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","422.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Haddaway_(álbum)","http://es.dbpedia.org/property/length","256.0"
