"subject","predicate","object"
"http://dbpedia.org/resource/Tekellatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tekellatus"
"http://es.wikipedia.org/wiki/Tekellatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tekellatus"
"http://es.dbpedia.org/resource/Tekellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tekellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tekellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tekellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tekellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tekellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Tekellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tekellatus","http://www.w3.org/2000/01/rdf-schema#label","Tekellatus"
"http://es.dbpedia.org/resource/Tekellatus","http://www.w3.org/2000/01/rdf-schema#comment","Tekellatus lamingtoniensis es una especie de araña araneomorfa de la familia Cyatholipidae.​ Es la única especie del género monotípico Tekellatus. Es nativa de Australia en Queensland."
"http://es.dbpedia.org/resource/Tekellatus","http://xmlns.com/foaf/0.1/name","Tekellatus"
"http://es.dbpedia.org/resource/Tekellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyatholipidae"
"http://es.dbpedia.org/resource/Tekellatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tekellatus"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/binomial","Tekellatus lamingtoniensis"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1978"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyatholipidae"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/genus","Tekellatus"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1978"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/name","Tekellatus"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/species","T. lamingtoniensis"
"http://es.dbpedia.org/resource/Tekellatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/wikiPageID",5164038
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/wikiPageRevisionID",120978361
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Tekellatus&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Tekellatus&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1978"
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyatholipidae"
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tekellatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tekellatus?oldid=120978361&ns=0"
"http://es.dbpedia.org/resource/Tekellatus","http://dbpedia.org/ontology/abstract","Tekellatus lamingtoniensis es una especie de araña araneomorfa de la familia Cyatholipidae.​ Es la única especie del género monotípico Tekellatus. Es nativa de Australia en Queensland."
