"subject","predicate","object"
"http://es.wikipedia.org/wiki/Médouneu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Médouneu"
"http://dbpedia.org/resource/Médouneu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médouneu"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/2000/01/rdf-schema#label","Médouneu"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/2000/01/rdf-schema#comment","Médouneu es una comuna gabonesa, capital (chef-lieu) del departamento de Haut-Komo de la provincia de Woleu-Ntem. En 2013 la comuna tenía una población de 2497 habitantes, de los cuales 1198 eran hombres y 1299 eran mujeres.​ La localidad se llamaba históricamente Maghane Me Ni, que en fang significa ""cruce de cuatro rutas"". Su topónimo actual se lo dieron los colonos franceses como consecuencia de un error de traducción al hablar con los habitantes locales. La economía local se basa principalmente en la agricultura.​"
"http://es.dbpedia.org/resource/Médouneu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gabón"
"http://es.dbpedia.org/resource/Médouneu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Médouneu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Médouneu"
"http://es.dbpedia.org/resource/Médouneu","http://es.dbpedia.org/property/imagen","Les deux Rochers à Medouneu.jpg"
"http://es.dbpedia.org/resource/Médouneu","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Médouneu","http://es.dbpedia.org/property/pieDeImagen","Promontorio en Médouneu."
"http://es.dbpedia.org/resource/Médouneu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haut-Komo"
"http://es.dbpedia.org/resource/Médouneu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Médouneu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Médouneu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Médouneu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Subdivisiones_de_tercer_nivel_de_Gabón"
"http://es.dbpedia.org/resource/Médouneu","http://dbpedia.org/ontology/wikiPageID",8777387
"http://es.dbpedia.org/resource/Médouneu","http://dbpedia.org/ontology/wikiPageRevisionID",126956315
"http://es.dbpedia.org/resource/Médouneu","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Médouneu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Médouneu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Médouneu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Médouneu?oldid=126956315&ns=0"
"http://es.dbpedia.org/resource/Médouneu","http://dbpedia.org/ontology/abstract","Médouneu es una comuna gabonesa, capital (chef-lieu) del departamento de Haut-Komo de la provincia de Woleu-Ntem. En 2013 la comuna tenía una población de 2497 habitantes, de los cuales 1198 eran hombres y 1299 eran mujeres.​ La localidad se llamaba históricamente Maghane Me Ni, que en fang significa ""cruce de cuatro rutas"". Su topónimo actual se lo dieron los colonos franceses como consecuencia de un error de traducción al hablar con los habitantes locales. La economía local se basa principalmente en la agricultura.​ Se ubica sobre la carretera N5, a medio camino entre Oyem y Libreville y junto a la frontera con Guinea Ecuatorial. El río Komo fluye cerca de la localidad. También se halla cerca de la localidad el parque nacional de los Montes de Cristal.​"
