"subject","predicate","object"
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://www.w3.org/2000/01/rdf-schema#label","Proteína fibrosa"
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://www.w3.org/2000/01/rdf-schema#comment","Las proteínas fibrosas, o escleroproteínas, constituyen una de las dos clases principales de proteínas, junto con las proteínas globulares. Son escleroproteínas la queratina, el colágeno, la elastina, y la fibrina.​El papel de este tipo proteínas incluye la protección y el soporte,​ formando tejido conectivo, tendones, matriz orgánica de huesos, y fibra muscular de los animales."
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kbxh"
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_las_proteínas"
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteína_fibrosa"
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://dbpedia.org/ontology/wikiPageID",4340572
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://dbpedia.org/ontology/wikiPageRevisionID",130491058
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://dbpedia.org/ontology/wikiPageLength",2159
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteína_fibrosa?oldid=130491058&ns=0"
"http://es.dbpedia.org/resource/Proteína_fibrosa","http://dbpedia.org/ontology/abstract","Las proteínas fibrosas, o escleroproteínas, constituyen una de las dos clases principales de proteínas, junto con las proteínas globulares. Son escleroproteínas la queratina, el colágeno, la elastina, y la fibrina.​El papel de este tipo proteínas incluye la protección y el soporte,​ formando tejido conectivo, tendones, matriz orgánica de huesos, y fibra muscular de los animales."
"http://es.wikipedia.org/wiki/Proteína_fibrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteína_fibrosa"
