"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glaciar_Baltoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Baltoro"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Baltoro"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Baltoro, de 57 kilómetros de largo, es uno de los glaciares más largos del mundo fuera de las regiones polares.​ Está ubicado en el Baltistán, dentro de Gilgit-Baltistán, Pakistán, y se extiende por parte de la cordillera del Karakórum. La subcordillera Baltoro Muztagh está al norte y al este del glaciar, mientras que las montañas de Masherbrum se encuentran al sur. Con 8611 m, el K2 es la montaña más alta de la región. En un radio de 20 km se encuentran otros tres ochomiles."
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f_wy"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Pakistán"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Baltoro"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/altitud","m"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/anchura","km"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/campo","Uno de los más largos del mundo"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/cimas","K2 , Gasherbrum I ,  Broad Peak , Gasherbrum II , Gasherbrum III , Gasherbrum IV , Masherbrum , Chogolisa , Torre Muztagh  y Snow Dome"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/foto","Baltoro glacier from air.jpg"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/longitud","57.0"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/mapa","Baltoro region from space annotated.png"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/nombre","Glaciar Baltoro"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/pie","Vista aérea del glaciar"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/pieMapa","Mapa anotado de la región"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Pakistán"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Baltistán"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/superficie","754.0"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/tamañofoto",280
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/velocidad","m/año"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://dbpedia.org/ontology/wikiPageID",981417
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://dbpedia.org/ontology/wikiPageRevisionID",126894964
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/kellyphotos/sets/1061257/"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://dbpedia.org/ontology/wikiPageLength",5880
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Baltoro?oldid=126894964&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://dbpedia.org/ontology/abstract","El glaciar Baltoro, de 57 kilómetros de largo, es uno de los glaciares más largos del mundo fuera de las regiones polares.​ Está ubicado en el Baltistán, dentro de Gilgit-Baltistán, Pakistán, y se extiende por parte de la cordillera del Karakórum. La subcordillera Baltoro Muztagh está al norte y al este del glaciar, mientras que las montañas de Masherbrum se encuentran al sur. Con 8611 m, el K2 es la montaña más alta de la región. En un radio de 20 km se encuentran otros tres ochomiles. El glaciar es tributario del , que desemboca en el río Indo. A su vez, en el Baltoro desembocan varios glaciares: el Godwin-Austen, que fluye desde el sur del K2; el Abruzos y varios glaciares del Gasherbrum, provenientes del grupo de picos del Gasherbrum; el glaciar de Vigne, que viene del Chogolisa; y el glaciar de Yermandendu, que comienza en la zona del Masherbrum. La confluencia del Baltoro con el glaciar Godwin-Austen se conoce como Concordia; este lugar y el campamento base del K2 son destinos populares de senderismo. La parte final del glaciar es muy ancha y su parte central es un extenso campo de nieve. Pequeños glaciares van desembocando, creando cascadas de hielo en el punto de unión. Las paredes laterales tienen notables pendientes, llegando a ser precipicios. El glaciar ha esculpido a su paso estrías en las rocas, y el hielo en movimiento ha formado depresiones que se han convertido en numerosos lagos glaciales. Puede accederse al glaciar por la ciudad balti de Skardu."
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/glaciarCercano","http://es.dbpedia.org/resource/Glaciar_Baltoro"
