"subject","predicate","object"
"http://es.dbpedia.org/resource/(267)_Tirza","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(268)_Adorea"
"http://es.dbpedia.org/resource/(269)_Justitia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(268)_Adorea"
"http://dbpedia.org/resource/268_Adorea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(268)_Adorea"
"http://es.dbpedia.org/resource/(268)_Adorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(268)_Adorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(268)_Adorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(268)_Adorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(268)_Adorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(268)_Adorea","http://www.w3.org/2000/01/rdf-schema#label","(268) Adorea"
"http://es.dbpedia.org/resource/(268)_Adorea","http://www.w3.org/2000/01/rdf-schema#comment","(268) Adorea es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alphonse Louis Nicolas Borrelly el 8 de junio de 1887 desde el observatorio de Marsella, Francia.Está nombrado por la , un alimento sacrificial de la Antigua Roma.​"
"http://es.dbpedia.org/resource/(268)_Adorea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0580yt"
"http://es.dbpedia.org/resource/(268)_Adorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1887"
"http://es.dbpedia.org/resource/(268)_Adorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(268)_Adorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(268)_Adorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(268)_Adorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
