"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Salcedo_Collante","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Argelino_Durán_Quintero"
"http://es.dbpedia.org/resource/Argelino_Duran_Quintero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argelino_Durán_Quintero"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Argelino Durán Quintero"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/2000/01/rdf-schema#comment","Argelino Durán Quintero (Ocaña, Norte de Santander, 2 de noviembre de 1914 - El Tarra, Norte de Santander; 14 de marzo de 1992) fue un ingeniero, académico y político colombiano."
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://xmlns.com/foaf/0.1/name","Argelino Duran Quintero"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Colombia"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Obras_Públicas"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Suiza"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_1982-1986"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_1986-1990"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocañeros"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_1978-1982"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Colombia"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Mayor_de_San_Bartolomé"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argelino_Durán_Quintero"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernadores_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Transporte_(Colombia)"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/cónyuge","Maritza Ariza Barros"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/escudo","Escudo de Norte de Santander.svg"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/escudo","Ministerio de Transporte de Colombia.svg"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/final",1970
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/inicio",1968
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/lugarDeFallecimiento","El Tarra Norte de Santander , Colombia"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/lugarDeNacimiento","Ocaña Norte de Santander , Colombia"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/nombre","Argelino Duran Quintero"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_Garces_Córdoba"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samuel_Lievano_Sánchez"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Lleras_Restrepo"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Misael_Pastrana"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ingeniería_civil"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Humberto_Salcedo_Collante"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Tesalio_Ramírez"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Tarra"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ocaña_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/wikiPageID",2239545
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/wikiPageRevisionID",126316260
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banrepcultural.org/blaavirtual/todaslasartes/obrames/minisdos/minisdos12.htm"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com/enfoque/articulo/homenaje-argelino-duran/255410-3"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/wikiPageLength",12350
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniería_civil"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Tesalio_Ramírez"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Humberto_Salcedo_Collante"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argelino_Durán_Quintero?oldid=126316260&ns=0"
"http://es.dbpedia.org/resource/Argelino_Durán_Quintero","http://dbpedia.org/ontology/abstract","Argelino Durán Quintero (Ocaña, Norte de Santander, 2 de noviembre de 1914 - El Tarra, Norte de Santander; 14 de marzo de 1992) fue un ingeniero, académico y político colombiano."
"http://es.wikipedia.org/wiki/Argelino_Durán_Quintero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argelino_Durán_Quintero"
