"subject","predicate","object"
"http://es.dbpedia.org/resource/Diodorus_(género)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Silesauridae"
"http://es.dbpedia.org/resource/Diodorus_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Silesauridae"
"http://es.dbpedia.org/resource/Silesauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Silesauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Silesauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Silesauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Silesauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Silesauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Silesauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silesauridae","http://www.w3.org/2000/01/rdf-schema#label","Silesauridae"
"http://es.dbpedia.org/resource/Silesauridae","http://www.w3.org/2000/01/rdf-schema#comment","Silesauridae es una familia de arcosaurios dinosauriformes, que vivieron entre mediados y finales del período geológico Triásico que incluye a los primeros ancestros de los dinosaurios; sus restos fósiles han aparecido en América, África y Europa. Los silesáuridos son un clado hermano de los dinosaurios. La familia fue nombrada en 2010 por el paleontólogo  y colaboradores de Brasil y Argentina. Ellos lo definen como un clado vástago basal de todos los arcosaurios más cercanos a Silesaurus opolensis que a Heterodontosaurus tucki o Marasuchus lilloensis. Al mismo tiempo, un segundo grupo de científicos de forma independiente definió a Silesauridae como un clado nodo basal que consiste en Lewisuchus, Silesaurus, su ancestro común y todos sus descendientes.​ En la actualidad, ambas definicione"
"http://es.dbpedia.org/resource/Silesauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhb9jh"
"http://es.dbpedia.org/resource/Silesauridae","http://xmlns.com/foaf/0.1/name","Silesauridae"
"http://es.dbpedia.org/resource/Silesauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Silesauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosauromorpha"
"http://es.dbpedia.org/resource/Silesauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silesauridae"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/familia","Silesauridae"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/familiaAuthority","Langer et al., 2010"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/fossilRange","Triásico Medio - Triásico Superior"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/imageCaption","Silesaurus, género tipo de Silesauridae."
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/name","Silesauridae"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/subdivision","* Asilisaurus
* Diodorus
* Eucoelophysis
* Ignotosaurus
* Lewisuchus
* Lutungutali
* Pisanosaurus?
* Pseudolagosuchus
* Sacisaurus 
* Silesaurus 
* Soumyasaurus
* Technosaurus"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Silesauridae","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Ornithodira"
"http://es.dbpedia.org/resource/Silesauridae","http://dbpedia.org/ontology/wikiPageID",4401273
"http://es.dbpedia.org/resource/Silesauridae","http://dbpedia.org/ontology/wikiPageRevisionID",119367458
"http://es.dbpedia.org/resource/Silesauridae","http://dbpedia.org/ontology/wikiPageLength",5869
