"subject","predicate","object"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Aves endémicas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Aves endémicas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3121275
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",104594994
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_endémicas_de_Estados_Unidos?oldid=104594994&ns=14"
"http://es.dbpedia.org/resource/Tympanuchus_cupido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Corvus_ossifragus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ammodramus_maritimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Loxia_sinesciuris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos"
