"subject","predicate","object"
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://www.w3.org/2000/01/rdf-schema#label","Modelo 1 a 1"
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://www.w3.org/2000/01/rdf-schema#comment","En el contexto de la educación, el Modelo Computacional 1 a 1 (a veces abreviado como ""1:1"") se refiere a políticas educativas que utilizan dispositivos electrónicos como soporte de enseñanza. Este modelo se ha desarrollado en los últimos años en distintos países del mundo y consiste en entregar a las instituciones educativas dispositivos electrónicos para que cada estudiante pueda acceder a Internet, a los materiales de curso digital y a los libros de textos digitales."
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_educativa"
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_1_a_1"
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/date",20130801003013
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/edición",10
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/editorial","iBooks"
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Southern_Maine"
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/fecha","mayo de 2016"
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/fecha","agosto de 2011"
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/first","D. L."
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/first","C."
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/first","L."
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/first","James"
"http://es.dbpedia.org/resource/Modelo_1_a_1","http://es.dbpedia.org/property/first","S."
