"subject","predicate","object"
"http://es.dbpedia.org/resource/Czibor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoltán_Czibor"
"http://es.dbpedia.org/resource/Zoltan_Czibor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoltán_Czibor"
"http://es.dbpedia.org/resource/Budapest_Honvéd_Football_Club","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Zoltán_Czibor"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/2000/01/rdf-schema#label","Zoltán Czibor"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/2000/01/rdf-schema#comment","Zoltán Czibor Suhai (Kaposvár, Hungría; 23 de agosto de 1929-Budapest, Hungría; 1 de septiembre de 1997), futbolista húngaro integrante de la mítica selección húngara que recibió el apelativo de los magiares mágicos siendo considerado uno de los mejores extremos de la historia del fútbol y del Barcelona."
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b05wf"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://xmlns.com/foaf/0.1/name","Zoltán Czibor Suhai"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://xmlns.com/foaf/0.1/name","Zoltán Czibor"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://xmlns.com/foaf/0.1/nick","Pájaro Loco"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Hungría_en_la_Copa_Mundial_de_1954"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaposvár"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desertores_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Esportiu_Europa"
"http://es.dbpedia.org/resource/Zoltán_Czibor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Helsinki_1952"
