"subject","predicate","object"
"http://es.dbpedia.org/resource/Wake_Me_Up_(canción_de_Avicii)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Starships","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/We_Found_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/My_Heart_Will_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Titanium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Adele)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Stay_with_Me_(canción_de_Sam_Smith)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Cheerleader_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Get_Lucky_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry","http://www.w3.org/2000/01/rdf-schema#label","Sencillos certificados de doble platino por la British Phonographic Industry"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos certificados de doble platino por la British Phonographic Industry"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_certificación"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry","http://dbpedia.org/ontology/wikiPageID",5055015
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry","http://dbpedia.org/ontology/wikiPageRevisionID",67914486
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry?oldid=67914486&ns=14"
"http://es.dbpedia.org/resource/Gangnam_Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/...Baby_One_More_Time_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Rather_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Moves_like_Jagger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Wonderwall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/I_Gotta_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/All_of_Me_(canción_de_John_Legend)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Just_the_Way_You_Are_(canción_de_Bruno_Mars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Waves_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Counting_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Never_Ever_(canción_de_All_Saints)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Bleeding_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Gangsta's_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Blurred_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Impossible_(versión_de_James_Arthur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Somebody_That_I_Used_to_Know","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Uptown_Funk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Let_Her_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Wannabe_(canción_de_Spice_Girls)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
