"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lutsu_(Põlva)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lutsu_(Põlva)"
"http://dbpedia.org/resource/Lutsu,_Põlva_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lutsu_(Põlva)"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/2000/01/rdf-schema#label","Lutsu (Põlva)"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/2000/01/rdf-schema#comment","Lutsu es una localidad del municipio de Põlva, en el condado de Põlva, Estonia, con una población censada a final del año 2011 de 55 habitantes. Se encuentra ubicada en el centro del condado, cerca de los ríos Ora y Ahja (cuenca hidrográfica del Emajõgi), de la frontera con el condado de Tartu, y al suroeste del lago Peipus.​"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Põlva"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lutsu_(Põlva)"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Põlva"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Põlva"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://dbpedia.org/ontology/wikiPageID",8616744
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://dbpedia.org/ontology/wikiPageRevisionID",119207919
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://dbpedia.org/ontology/wikiPageLength",1049
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lutsu_(Põlva)?oldid=119207919&ns=0"
"http://es.dbpedia.org/resource/Lutsu_(Põlva)","http://dbpedia.org/ontology/abstract","Lutsu es una localidad del municipio de Põlva, en el condado de Põlva, Estonia, con una población censada a final del año 2011 de 55 habitantes. Se encuentra ubicada en el centro del condado, cerca de los ríos Ora y Ahja (cuenca hidrográfica del Emajõgi), de la frontera con el condado de Tartu, y al suroeste del lago Peipus.​"
