"subject","predicate","object"
"http://es.dbpedia.org/resource/Emperador_Korei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōrei_Tennō"
"http://es.dbpedia.org/resource/Emperador_Kōrei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōrei_Tennō"
"http://es.dbpedia.org/resource/Kōan_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kōrei_Tennō"
"http://dbpedia.org/resource/Emperor_Kōrei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōrei_Tennō"
"http://es.wikipedia.org/wiki/Kōrei_Tennō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōrei_Tennō"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kōrei_Tennō"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
