"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Jean-les-Buzy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy"
"http://es.dbpedia.org/resource/Saint_Jean-les-Buzy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy"
"http://es.dbpedia.org/resource/Saint_Jean-lès-Buzy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy"
"http://es.dbpedia.org/resource/Saint_Jean_les-Buzy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy"
"http://es.dbpedia.org/resource/Saint_Jean_les_Buzy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy"
"http://es.dbpedia.org/resource/Saint_Jean_lès-Buzy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy"
"http://es.dbpedia.org/resource/Saint_Jean_lès_Buzy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-lès-Buzy"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-lès-Buzy  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y ."
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdtmt"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://xmlns.com/foaf/0.1/name","Saint-Jean-lès-Buzy"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Buzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
