"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spas-Klépiki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spas-Klépiki"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/2000/01/rdf-schema#label","Spas-Klépiki"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/2000/01/rdf-schema#comment","Spas-Klépiki (en ruso: Спас-Клепики)? es una ciudad del óblast de Riazán, en Rusia, centro administrativo del raión de Klépiki. Está situada a orillas del río Pra, ún afluente del río Oká, a 64 km (79 km por carretera) al nordeste de Riazán. Su población era de 6.504 habitantes en 2009."
"http://es.dbpedia.org/resource/Spas-Klépiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdq8g"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://xmlns.com/foaf/0.1/name","Spas-Klépiki"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Riazánen Rusia"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Riazán"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spas-Klépiki"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Riazán"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/adm","Klépiki"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Centro"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_Central"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/altitud",115
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/censo",2009
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/cp",391030
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/densidad",1084
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/imagen","Klepiki Architecture various 01.jpg"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/imagenEscudo","Gerb_Klepiki.png"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/mapa","Ryazan in Russia.svg"
"http://es.dbpedia.org/resource/Spas-Klépiki","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
