"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rusia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Rúrikovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Piedras_rúnicas_varegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Consejo_de_Liubech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Rusia en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Rusia en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageID",5265985
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",102065242
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rusia_en_el_siglo_XI?oldid=102065242&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Rusia_establecidas_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Piedras_rúnicas_de_Ingvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI"
