"subject","predicate","object"
"http://es.dbpedia.org/resource/Basetxea","http://www.w3.org/2000/01/rdf-schema#label","Basetxea"
"http://es.dbpedia.org/resource/Basetxea","http://www.w3.org/2000/01/rdf-schema#comment","Basetxea ('Caserío' en euskera) es un concurso de telerrealidad en el que sus participantes conviven y compiten en pruebas de diferente intensidad física y/o psíquica hasta que, al final de su permanencia, uno de ellos se proclama ganador, con un premio final de 18.000 euros. Fue producido por Hostoil, la filial vasca de Globomedia, para el canal de televisión ETB 1."
"http://es.dbpedia.org/resource/Basetxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows"
"http://es.dbpedia.org/resource/Basetxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Euskal_Telebista"
"http://es.dbpedia.org/resource/Basetxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
"http://es.dbpedia.org/resource/Basetxea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basetxea"
"http://es.dbpedia.org/resource/Basetxea","http://dbpedia.org/ontology/wikiPageID",410123
"http://es.dbpedia.org/resource/Basetxea","http://dbpedia.org/ontology/wikiPageRevisionID",118758958
"http://es.dbpedia.org/resource/Basetxea","http://dbpedia.org/ontology/wikiPageLength",15028
"http://es.dbpedia.org/resource/Basetxea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basetxea?oldid=118758958&ns=0"
"http://es.dbpedia.org/resource/Basetxea","http://dbpedia.org/ontology/abstract","Basetxea ('Caserío' en euskera) es un concurso de telerrealidad en el que sus participantes conviven y compiten en pruebas de diferente intensidad física y/o psíquica hasta que, al final de su permanencia, uno de ellos se proclama ganador, con un premio final de 18.000 euros. Fue producido por Hostoil, la filial vasca de Globomedia, para el canal de televisión ETB 1. Durante los doce programas que dura el concurso, los participantes deben poner a prueba su capacidad para convivir y su habilidad en diferentes pruebas para que el mejor de ellos se lleve el gran premio final. El programa tiene lugar en una casa rural donde los concursantes conviven a la largo de cuarenta días naturales, que en la primera edición se transformaron en doce programas de primetime semanal. Los participantes de Basetxea tienen que superar todo tipo de pruebas: eliminatorias, de resistencia, psíquicas y las votaciones de sus compañeros. Hasta las propias rutinas de la casa se pueden convertir en la perdición o la salvación de los concursantes."
"http://es.wikipedia.org/wiki/Basetxea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basetxea"
