"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/2000/01/rdf-schema#label","Frontenas"
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/2000/01/rdf-schema#comment","Frontenas es una comuna francesa situada en el departamento del Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Frontenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql6mw"
"http://es.dbpedia.org/resource/Frontenas","http://xmlns.com/foaf/0.1/name","Frontenas"
"http://es.dbpedia.org/resource/Frontenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Frontenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontenas"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/dirigentesNombres","Thomas Duperrier"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/elevaciónAlta",430
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/elevaciónBaja",260
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/gentilicio",""
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/imageninferiorPie","Una calle del pueblo."
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/nombre","Frontenas"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/superficie",342
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/superior","Beaujolais-Pierres Dorées"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-sur-Saône"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Bois-d'Oingt"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Frontenas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Frontenas","http://dbpedia.org/ontology/wikiPageID",2768881
"http://es.dbpedia.org/resource/Frontenas","http://dbpedia.org/ontology/wikiPageRevisionID",120276943
"http://es.dbpedia.org/resource/Frontenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Frontenas","http://dbpedia.org/ontology/wikiPageLength",1912
"http://es.dbpedia.org/resource/Frontenas","http://dbpedia.org/ontology/demonym","(enfrancés)"
"http://es.dbpedia.org/resource/Frontenas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Frontenas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Frontenas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
