"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/2000/01/rdf-schema#label","Ángel Puertas"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Maximiliano Puertas (Buenos Aires, Argentina, 23 de enero de 1980, es un exfutbolista argentino. Jugaba de defensa y su último equipo fue Platense en la Primera B Metropolitana."
"http://es.dbpedia.org/resource/Ángel_Puertas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzfmf"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://xmlns.com/foaf/0.1/name","Ángel Puertas"
"http://es.dbpedia.org/resource/Ángel_Puertas","http://xmlns.com/foaf/0.1/name","Ángel Maximiliano Puertas"
