"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aitzina!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aitzina!"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/2000/01/rdf-schema#label","Aitzina!"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/2000/01/rdf-schema#comment","Aitzina! ('¡Adelante!' en euskera) es una organización política juvenil, encuadrada dentro de la izquierda abertzale, cuyo ámbito de actuación es el País Vasco francés. Su objetivo es luchar por «una Euskal Herria soberana y una sociedad más justa e igualitaria».​ Aitzina! nace en Bayona en noviembre de 2013 tras un proceso de confluencia de jóvenes abertzales en los tres territorios vascos integrados en el Estado francés: Labort, Baja Navarra y Sola. Una de sus principales reivindicaciones es la oficialidad del euskera y su promoción y uso en la vida pública."
"http://es.dbpedia.org/resource/Aitzina!","http://xmlns.com/foaf/0.1/name","Aitzina!"
"http://es.dbpedia.org/resource/Aitzina!","http://xmlns.com/foaf/0.1/homepage","http://www.aitzina.eus/"
"http://es.dbpedia.org/resource/Aitzina!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_abertzale"
"http://es.dbpedia.org/resource/Aitzina!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles_de_Francia"
"http://es.dbpedia.org/resource/Aitzina!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aitzina!"
"http://es.dbpedia.org/resource/Aitzina!","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Aitzina!","http://es.dbpedia.org/property/fundación","Noviembre de 2013"
"http://es.dbpedia.org/resource/Aitzina!","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Izquierda_abertzale"
"http://es.dbpedia.org/resource/Aitzina!","http://es.dbpedia.org/property/logo","Aitzina_logoa.png"
"http://es.dbpedia.org/resource/Aitzina!","http://es.dbpedia.org/property/nombre","Aitzina!"
"http://es.dbpedia.org/resource/Aitzina!","http://es.dbpedia.org/property/notas","Asociado con Ernai, organización homóloga en el País Vasco y Navarra."
"http://es.dbpedia.org/resource/Aitzina!","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bayona_(Francia)"
"http://es.dbpedia.org/resource/Aitzina!","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Labort"
"http://es.dbpedia.org/resource/Aitzina!","http://es.dbpedia.org/property/web","http://www.aitzina.eus/"
"http://es.dbpedia.org/resource/Aitzina!","http://dbpedia.org/ontology/wikiPageID",6050893
"http://es.dbpedia.org/resource/Aitzina!","http://dbpedia.org/ontology/wikiPageRevisionID",119074519
"http://es.dbpedia.org/resource/Aitzina!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aitzina.eus/"
"http://es.dbpedia.org/resource/Aitzina!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aitzina.eus"
"http://es.dbpedia.org/resource/Aitzina!","http://dbpedia.org/ontology/wikiPageLength",2034
"http://es.dbpedia.org/resource/Aitzina!","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Aitzina!","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Labort"
"http://es.dbpedia.org/resource/Aitzina!","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bayona_(Francia)"
"http://es.dbpedia.org/resource/Aitzina!","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Izquierda_abertzale"
"http://es.dbpedia.org/resource/Aitzina!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aitzina!?oldid=119074519&ns=0"
"http://es.dbpedia.org/resource/Aitzina!","http://dbpedia.org/ontology/abstract","Aitzina! ('¡Adelante!' en euskera) es una organización política juvenil, encuadrada dentro de la izquierda abertzale, cuyo ámbito de actuación es el País Vasco francés. Su objetivo es luchar por «una Euskal Herria soberana y una sociedad más justa e igualitaria».​ Aitzina! nace en Bayona en noviembre de 2013 tras un proceso de confluencia de jóvenes abertzales en los tres territorios vascos integrados en el Estado francés: Labort, Baja Navarra y Sola. Una de sus principales reivindicaciones es la oficialidad del euskera y su promoción y uso en la vida pública. A su presentación pública acudió el veterano abertzale Philippe Bidart,​ líder histórico del nacionalismo vasco de izquierdas en Francia, así como representantes de Ernai, la organización homóloga de Aitzina! en el País Vasco y Navarra."
