"subject","predicate","object"
"http://dbpedia.org/resource/2017_Open_Città_della_Disfida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Barletta_2017"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Barletta 2017"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Open Citta' Della Disfida 2017 fue un torneo profesional de tenis. Pertenece al ATP Challenger Series 2017. Se disputará su 18ª edición sobre superficie tierra batida, en Barletta, Italia entre el 10 al el 16 de abril de 2017.​"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://xmlns.com/foaf/0.1/name","Open Citta' Della Disfida 2017"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Barletta_2017"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Barletta_2017"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/doblesMasculino","Marco Cecchinato"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/doblesMasculino","Matteo Donati"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/edición",18
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/individualMasculino","''' Aljaž Bedene"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/nombre","Open Citta' Della Disfida 2017"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://dbpedia.org/ontology/wikiPageID",7874843
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://dbpedia.org/ontology/wikiPageRevisionID",118669357
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://dbpedia.org/ontology/wikiPageLength",3513
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Challenger_de_Barletta_2018"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Challenger_de_Barletta_2016"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Barletta_2017?oldid=118669357&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Barletta_2017","http://dbpedia.org/ontology/abstract","El torneo Open Citta' Della Disfida 2017 fue un torneo profesional de tenis. Pertenece al ATP Challenger Series 2017. Se disputará su 18ª edición sobre superficie tierra batida, en Barletta, Italia entre el 10 al el 16 de abril de 2017.​"
"http://es.wikipedia.org/wiki/Challenger_de_Barletta_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Barletta_2017"
