"subject","predicate","object"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/2000/01/rdf-schema#label","Montaña de Tindaya"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/2000/01/rdf-schema#comment","Tindaya es una montaña situada junto a la localidad homónima en el municipio de La Oliva, en la isla de Fuerteventura (Canarias, España). Dista 6 km del océano Atlántico, en el Llano de Esquinzo a 150 m hasta una cota cercana a los 400,5 m. La montaña de Tindaya es considerada el monumento natural más emblemático de la isla de Fuerteventura."
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdlbx"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://xmlns.com/foaf/0.1/name","Tindaya"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_canarios"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Canarias"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Majo"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Fuerteventura"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Fuerteventura"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Oliva"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaña_de_Tindaya"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/altitud",400
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/foto","Tindaya Fuerteventura 2013 A.jpg"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/mapaLoc","Fuerteventura"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/nombre","Tindaya"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/pieDeFoto","Montaña sagrada de Tindaya."
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/prominencia","225 m"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/ruta","Sendero por la cresta suroeste"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/situación","Llano de Esquinzo"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/superficie","186.7"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Chimenea_volcánica"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://es.dbpedia.org/property/zonaVolcánica","Océano Atlántico, Fuerteventura, Islas Canarias"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://dbpedia.org/ontology/wikiPageID",1364056
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://dbpedia.org/ontology/wikiPageRevisionID",128263632
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402140203/http:/www.gobcan.es/cmayot/espaciosnaturales/espaciosnaturales/fuerteventura/f6.html"
