"subject","predicate","object"
"http://es.dbpedia.org/resource/Ai_Fen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_enfermedad_por_coronavirus_de_2019-2020","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_enfermedad_por_coronavirus_de_2019-2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Categoría:Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Muerte_de_Giovanni_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Muerte_de_Hansel_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Li_Wenliang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Caso_Facundo_Astudillo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Tragedia_de_la_discoteca_Thomas_Restobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19","http://www.w3.org/2000/01/rdf-schema#label","Derechos humanos durante la pandemia de COVID-19"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19","http://www.w3.org/2004/02/skos/core#prefLabel","Derechos humanos durante la pandemia de COVID-19"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impacto_de_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19","http://dbpedia.org/ontology/wikiPageID",9459877
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19","http://dbpedia.org/ontology/wikiPageRevisionID",129743758
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19?oldid=129743758&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuarentena_por_la_pandemia_de_COVID-19","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Derechos_humanos_durante_la_pandemia_de_COVID-19_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Muerte_de_Javier_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
