"subject","predicate","object"
"http://es.dbpedia.org/resource/Crypted","http://www.w3.org/2000/01/rdf-schema#label","Crypted"
"http://es.dbpedia.org/resource/Crypted","http://www.w3.org/2000/01/rdf-schema#comment","Crypted es una banda musical de la India de género Death Metal, formada en Chennai, la banda fue fundada por Arvind Muralidharan en el 2009, con una formación diferente. Fueron inicialmente una banda de heavy metal que se desarrolló, después de su vocalista Siva se unió a otra banda de género Thrash.​ Ellos han participado en numerosos espectáculos en directo como ""Invisible Underground Ragnarok'2009"",​ Unseen Underground Pub Fest IV​ ""Unseen Underground Pub Fest IV"" y participaron en ""Pegasus"", un concurso organizado por ""Christian Medical College"" en Vellore, en que uno de sus integrantes, el guitarrista de Arvind Muralidharan, fue nominado como el mejor guitarrista y Vishnu Reddy, como el mejor baterista.​ Se ha convertido en una de las bandas del género metal, más populares del escena "
"http://es.dbpedia.org/resource/Crypted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_India"
"http://es.dbpedia.org/resource/Crypted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crypted"
"http://es.dbpedia.org/resource/Crypted","http://dbpedia.org/ontology/wikiPageID",6480586
"http://es.dbpedia.org/resource/Crypted","http://dbpedia.org/ontology/wikiPageRevisionID",120141744
"http://es.dbpedia.org/resource/Crypted","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Crypted","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crypted?oldid=120141744&ns=0"
"http://es.dbpedia.org/resource/Crypted","http://dbpedia.org/ontology/abstract","Crypted es una banda musical de la India de género Death Metal, formada en Chennai, la banda fue fundada por Arvind Muralidharan en el 2009, con una formación diferente. Fueron inicialmente una banda de heavy metal que se desarrolló, después de su vocalista Siva se unió a otra banda de género Thrash.​ Ellos han participado en numerosos espectáculos en directo como ""Invisible Underground Ragnarok'2009"",​ Unseen Underground Pub Fest IV​ ""Unseen Underground Pub Fest IV"" y participaron en ""Pegasus"", un concurso organizado por ""Christian Medical College"" en Vellore, en que uno de sus integrantes, el guitarrista de Arvind Muralidharan, fue nominado como el mejor guitarrista y Vishnu Reddy, como el mejor baterista.​ Se ha convertido en una de las bandas del género metal, más populares del escena de la música de Chennai."
"http://dbpedia.org/resource/Crypted","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crypted"
"http://es.wikipedia.org/wiki/Crypted","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crypted"
