"subject","predicate","object"
"http://es.wikipedia.org/wiki/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://www.w3.org/2000/01/rdf-schema#label","Americanos Unidos por la Separación Iglesia-Estado"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Americans United for Separation of Church and State (Americans United o AU) aboga por la Separación Iglesia-Estado, doctrina legal establecida en la Cláusula de Establecimiento de la Primera Enmienda de la Constitución de los Estados Unidos. Tiene su sede central en Washington DC."
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_3v"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_vigilancia_gubernamental_en_temas_de_laicismo"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librepensamiento"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_laicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Americanos_Unidos_por_la_Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://dbpedia.org/ontology/wikiPageID",4614517
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://dbpedia.org/ontology/wikiPageRevisionID",117443084
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.au.org"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130306163613/stream.aljazeera.com/story/electing-faithful-0022326"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/americansunited"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Americanos_Unidos_por_la_Separación_Iglesia-Estado?oldid=117443084&ns=0"
"http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado","http://dbpedia.org/ontology/abstract","La Asociación Americans United for Separation of Church and State (Americans United o AU) aboga por la Separación Iglesia-Estado, doctrina legal establecida en la Cláusula de Establecimiento de la Primera Enmienda de la Constitución de los Estados Unidos. Tiene su sede central en Washington DC."
"http://es.dbpedia.org/resource/Americanos_unidos_por_la_separacion_iglesia_estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado"
"http://es.dbpedia.org/resource/Americanos_unidos_por_la_separación_iglesia_estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado"
"http://dbpedia.org/resource/Americans_United_for_Separation_of_Church_and_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Americanos_Unidos_por_la_Separación_Iglesia-Estado"
