"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Islas_Salomón_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageID",8832014
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",116350827
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_Islas_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_las_Islas_Salomón?oldid=116350827&ns=14"
