"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril del Urola"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://www.w3.org/2000/01/rdf-schema#comment","El ferrocarril del Urola fue una línea de ferrocarril de vía estrecha que unía las localidades vascas de Zumárraga y Zumaya en la provincia de Guipúzcoa, País Vasco (España), por el valle del río Urola. Fue uno de los primeros ferrocarriles eléctricos de España, contó con los primeros coches realizados en metal y fue la última línea de ferrocarril que se construyó en Euskadi hasta las inversiones en el tramo vasco del tren de alta velocidad, la conocida como ""Y Vasca"".​"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Guipúzcoa"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_de_ancho_métrico_en_España"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_ferroviarias_extintas_de_España"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_del_Urola"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://dbpedia.org/ontology/wikiPageID",1173021
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://dbpedia.org/ontology/wikiPageRevisionID",127117221
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskonews.com/0178zbk/gaia17803es.html"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ugwO9DIB6NE"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingeba.org/gipuzkoa/transpor/urola/urola.htm"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=rtKGZIYl9zs"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004658/http:/www.euskotren.es/euskotren2/museo/cas/5%3Fcat=14&pag=1&bus=&tot=6"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamento.euskadi.net/sm_abopvc/DDW%3FW=boc_clave='03100502003519871230B-V-43a'"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://dbpedia.org/ontology/wikiPageLength",29290
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_del_Urola?oldid=127117221&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_del_Urola","http://dbpedia.org/ontology/abstract","El ferrocarril del Urola fue una línea de ferrocarril de vía estrecha que unía las localidades vascas de Zumárraga y Zumaya en la provincia de Guipúzcoa, País Vasco (España), por el valle del río Urola. Fue uno de los primeros ferrocarriles eléctricos de España, contó con los primeros coches realizados en metal y fue la última línea de ferrocarril que se construyó en Euskadi hasta las inversiones en el tramo vasco del tren de alta velocidad, la conocida como ""Y Vasca"".​ El ferrocarril se inauguró el 22 de febrero de 1926 por Alfonso XIII y su explotación cesó en el otoño de 1986 para cerrar definitivamente el 2 de febrero de 1988, siendo entonces desmanteladas las vías y catenaria, que se volvieron a instalar en un tramo de 10 km para dar servicio al tren de vapor del Museo Vasco del Ferrocarril. Sus cocheras y talleres pasaron a ser la sede de dicho museo, que rehízo 5 km del trazado, entre Azpeitia y Lasao, sin electrificar para dar paseos con el material rodante del museo."
"http://es.wikipedia.org/wiki/Ferrocarril_del_Urola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_del_Urola"
"http://es.dbpedia.org/resource/Ferrocarril_del_urola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_del_Urola"
