"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaimpied-Givaudins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaimpied-Givaudins"
"http://es.dbpedia.org/resource/Plaimpied_Givaudins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaimpied-Givaudins"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/2000/01/rdf-schema#label","Plaimpied-Givaudins"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/2000/01/rdf-schema#comment","Plaimpied-Givaudins  es una población y comuna francesa, situada en la región de Centro, departamento de Cher, en el distrito de Bourges y cantón de Levet."
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfdm5"
"http://es.dbpedia.org/resource/Plaimpied-Givaudins","http://xmlns.com/foaf/0.1/name","Plaimpied-Givaudins"
