"subject","predicate","object"
"http://es.dbpedia.org/resource/HC_Yugra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk"
"http://dbpedia.org/resource/HC_Yugra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk"
"http://es.wikipedia.org/wiki/Yugra_Khanty-Mansiysk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://www.w3.org/2000/01/rdf-schema#label","Yugra Khanty-Mansiysk"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://www.w3.org/2000/01/rdf-schema#comment","Hockey Club Yugra (en ruso: Хоккейный клуб Югра)? es un club profesional de hockey sobre hielo de Khanty-Mansiysk, en Yugra, Rusia. El club fue fundado en 2006 y reemplazaron al Lada Togliatti en la Liga de Hockey Kontinental en 2010."
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://xmlns.com/foaf/0.1/homepage","http://www.ugra-hc.ru/"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Rusia"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugra_Khanty-Mansiysk"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/afiliadosLigaMenor","Mamonty Yugry"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/afiliadosLigaMenor","http://es.dbpedia.org/resource/Rubin_Tyumen"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Arena_Ugra"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/bgcolor","#0C4CA3"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Janti-Mansisk"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/conferencia","Este"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/división","Kharlamov"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/historia","*Yugra"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Continental_de_Hockey"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/nombre","Югра"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/nombre","Yugra"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/textcolor","white"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/técnico","Igor Zakharkin"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://es.dbpedia.org/property/web","http://www.ugra-hc.ru/"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://dbpedia.org/ontology/wikiPageID",8122136
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://dbpedia.org/ontology/wikiPageRevisionID",128796225
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugra-hc.ru/"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yugra_Khanty-Mansiysk?oldid=128796225&ns=0"
"http://es.dbpedia.org/resource/Yugra_Khanty-Mansiysk","http://dbpedia.org/ontology/abstract","Hockey Club Yugra (en ruso: Хоккейный клуб Югра)? es un club profesional de hockey sobre hielo de Khanty-Mansiysk, en Yugra, Rusia. El club fue fundado en 2006 y reemplazaron al Lada Togliatti en la Liga de Hockey Kontinental en 2010."
