"subject","predicate","object"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/2000/01/rdf-schema#label","Noisia"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/2000/01/rdf-schema#comment","Noisia (estilizado como NOISIΛ, tomando su nombre de la palabra VISION de forma invertida)​ es un trío de música electrónica holandés integrado por Nik Roos, Martijn van Sonderen y Thijs de Vlieger.​ Producen una variedad de géneros musicales como drum and bass, techstep, neurofunk, glitch hop dubstep, breakbeat y música house. Colaboraron con el grupo británico de hip hop Foreign Beggars en el proyecto musical ""I am Legion"" cuyo álbum homónimo fue lanzado el 2 de septiembre de 2013. Han colaborado y producido con artistas como Amon Tobin, KRS-One, Ed Rush, Spor, The Upbeats, Dom & Roland, Feed Me, Phace, Black Sun Empire y Korn. Noisia también utiliza el nombre Nightwatch en sus participaciones como productores en los trabajos de artistas tales como Alexis Jordan, Hadouken!, ,  y Korn (en"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vng0h"
"http://es.dbpedia.org/resource/Noisia","http://xmlns.com/foaf/0.1/homepage","http://www.noisia.nl/"
"http://es.dbpedia.org/resource/Noisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_drum_and_bass"
"http://es.dbpedia.org/resource/Noisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Noisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Noisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Noisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Noisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2003"
"http://es.dbpedia.org/resource/Noisia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noisia"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/alias","Hustle Athletics"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/alias","Frizz"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/alias","Drifter"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/alias","Zonderling"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/alias","Nightwatch"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Visión"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/OWSLA"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Invisible"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roc_Nation"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mau5trap"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Spinnin'_Records"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/discográfica","Division"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Breakbeat"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neurofunk"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Drum_and_bass"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Techstep"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Grime"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dubstep"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/miembros","Martijn van Sonderen"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/miembros","Nik Roos"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/miembros","Thijs de Vlieger"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/origen","Groningen, Países Bajos"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Upbeats"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/I_Am_Legion"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dyro"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Black_Sun_Empire"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jon_Gooch"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hadouken!"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Foreign_Beggars"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Skrillex"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Noisia","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageID",6076918
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageRevisionID",129490282
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/noisia_nl"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noisia.nl/"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/noisia"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageExternalLink","http://itunes.apple.com/es/artist/noisia/id103804740%3FalbumPage=1%23albumPage"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triplevision.nl/artist/Noisia/"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatport.com/artist/noisia/912"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517065231/http:/www.trackitdown.net/search/keyword%3Fq=noisia&searchButton.x=0&searchButton.y=0"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/noisia"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/wikiPageLength",14455
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/alias","Drifter"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/alias","Nightwatch"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/alias","Hustle Athletics"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/alias","Zonderling"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/alias","Frizz"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Breakbeat"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neurofunk"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grime"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drum_and_bass"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dubstep"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Techstep"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Groningen"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vision"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Roc_Nation"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Invisible"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Spinnin'_Records"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mau5trap"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/OWSLA"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Upbeats"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dyro"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Skrillex"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hadouken!"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jon_Gooch"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Black_Sun_Empire"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Foreign_Beggars"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/I_Am_Legion"
"http://es.dbpedia.org/resource/Noisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noisia?oldid=129490282&ns=0"
"http://es.dbpedia.org/resource/Noisia","http://dbpedia.org/ontology/abstract","Noisia (estilizado como NOISIΛ, tomando su nombre de la palabra VISION de forma invertida)​ es un trío de música electrónica holandés integrado por Nik Roos, Martijn van Sonderen y Thijs de Vlieger.​ Producen una variedad de géneros musicales como drum and bass, techstep, neurofunk, glitch hop dubstep, breakbeat y música house. Colaboraron con el grupo británico de hip hop Foreign Beggars en el proyecto musical ""I am Legion"" cuyo álbum homónimo fue lanzado el 2 de septiembre de 2013. Han colaborado y producido con artistas como Amon Tobin, KRS-One, Ed Rush, Spor, The Upbeats, Dom & Roland, Feed Me, Phace, Black Sun Empire y Korn. Noisia también utiliza el nombre Nightwatch en sus participaciones como productores en los trabajos de artistas tales como Alexis Jordan, Hadouken!, ,  y Korn (en el sencillo «» incluido en The Paradigm Shift).​ Martijn van Sonderen colabora junto a Jaap de Vries en el proyecto de future house Zonderling.​"
"http://es.dbpedia.org/resource/The_Path_of_Totality","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Noisia"
"http://es.wikipedia.org/wiki/Noisia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noisia"
"http://dbpedia.org/resource/Noisia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noisia"
