"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Alcira_Gigena"
"http://es.dbpedia.org/resource/Departamento_Río_Cuarto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alcira_Gigena"
"http://es.dbpedia.org/resource/Alcira_(Estación_Gigena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcira_Gigena"
"http://es.dbpedia.org/resource/Alcira_(Estacion_Gigena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcira_Gigena"
"http://es.wikipedia.org/wiki/Alcira_Gigena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcira_Gigena"
"http://es.dbpedia.org/resource/Eduardo_Saporiti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alcira_Gigena"
"http://es.dbpedia.org/resource/Ruta_Provincial_E_90_(Córdoba)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Alcira_Gigena"
"http://es.dbpedia.org/resource/Alcira_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcira_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcira_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcira_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alcira_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcira_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alcira_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcira_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
