"subject","predicate","object"
"http://dbpedia.org/resource/María_Mercader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Mercader"
"http://dbpedia.org/resource/Mar%C3%ADa_Mercader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Mercader"
"http://es.dbpedia.org/resource/Ramón_Mercader","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/María_Mercader"
"http://es.dbpedia.org/resource/Ramón_Mercader","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/María_Mercader"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/2000/01/rdf-schema#label","María Mercader"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/2000/01/rdf-schema#comment","María Mercader (María Asunción Mercader Forcada: Barcelona, 6 de marzo de 1918 – Roma, 26 de enero de 2011)​ fue una actriz española. Apareció en 40 películas entre 1923 y 1992. Fue la segunda esposa del director cinematográfico Vittorio De Sica.​ Era prima de Ramón Mercader,​ el agente secreto soviético que asesinó a León Trotski en 1940, en México. En 1988 actuó en  (1991), dirigida por Marco Ferreri, la última película italiana que ha ganado el Oso de Oro en el Festival de Cine de Berlín antes de  (2012) de los hermanos Taviani."
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz82kd"
"http://es.dbpedia.org/resource/María_Mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/María_Mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/María_Mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/María_Mercader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Mercader"
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/hijos","Manuel De Sica"
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/hijos","Christian De Sica"
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/imagen","Maria Mercader.jpg"
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/imdb",580140
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma,"
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,  España"
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/nombreDeNacimiento","María Asunción Mercader Forcada"
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/pieDeImagen","(Foto publicada en el número de febrero de 1941 de la revista mensual del Corriere della Sera La Lettura,http://emeroteca.braidense.it/eva/indice_volumi.php?IDTestata=47&CodScheda=134&PR=50)."
"http://es.dbpedia.org/resource/María_Mercader","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/María_Mercader","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/María_Mercader","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Mercader","http://dbpedia.org/ontology/wikiPageID",4442685
"http://es.dbpedia.org/resource/María_Mercader","http://dbpedia.org/ontology/wikiPageRevisionID",124729571
"http://es.dbpedia.org/resource/María_Mercader","http://dbpedia.org/ontology/wikiPageExternalLink","http://emeroteca.braidense.it/eva/indice_volumi.php%3FIDTestata=47&CodScheda=134&PR=50"
"http://es.dbpedia.org/resource/María_Mercader","http://dbpedia.org/ontology/wikiPageLength",6086
"http://es.dbpedia.org/resource/María_Mercader","http://dbpedia.org/ontology/birthName","María Asunción Mercader Forcada"
"http://es.dbpedia.org/resource/María_Mercader","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Christian_De_Sica"
"http://es.dbpedia.org/resource/María_Mercader","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Manuel_De_Sica"
"http://es.dbpedia.org/resource/María_Mercader","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/María_Mercader","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Mercader?oldid=124729571&ns=0"
