"subject","predicate","object"
"http://dbpedia.org/resource/Fat_Man_and_Little_Boy_(The_Simpsons)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)"
"http://es.dbpedia.org/resource/El_hombre_y_el_ninito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)"
"http://es.dbpedia.org/resource/El_hombre_y_el_niñito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(The_Simpsons_episode)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)"
"http://es.dbpedia.org/resource/Hombre_gordo_y_nino_pequeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)"
"http://es.dbpedia.org/resource/Hombre_gordo_y_nino_pequeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)"
"http://es.dbpedia.org/resource/Hombre_gordo_y_niño_pequeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)"
"http://es.wikipedia.org/wiki/Fat_Man_and_Little_Boy_(Los_Simpson)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Fat Man and Little Boy (Los Simpson)"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://www.w3.org/2000/01/rdf-schema#comment","Fat Man and Little Boy, llamado Hombre gordo y niño pequeño en España y El gordo y el niñito en Hispanoamérica, es un episodio perteneciente a la decimosexta temporada de la serie animada Los Simpson, emitido originalmente el 12 de diciembre de 2004.​ El episodio fue dirigido por Joel H. Cohen y dirigido por Mike B. Anderson. Eric Idle fue la estrella invitada, interpretando a . En este episodio, Bart decide escribir leyendas en playeras, las cuales son comercializadas por un excéntrico vendedor."
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q4hf"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2004"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimosexta_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fat_Man_and_Little_Boy_(Los_Simpson)"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://es.dbpedia.org/property/director","Mike B. Anderson"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://es.dbpedia.org/property/guionista","Joel H. Cohen"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://es.dbpedia.org/property/temporada",16
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://es.dbpedia.org/property/códigoProducción","FABF21"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://es.dbpedia.org/property/estrellaInvitada","Eric Idle como Declan Desmond"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://es.dbpedia.org/property/gagSofá","La familia se sienta en el sofá, que pasa a ser un pez carnívoro."
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://es.dbpedia.org/property/nombreDelEpisodio","Fat Man and Little Boy"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://es.dbpedia.org/property/númeroEpisodio",340
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageID",1285491
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageRevisionID",127615453
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321105505/http:/www.thesimpsons.com/recaps/season16/%23episode05"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/fat-man-and-little-boy/episode/317562/summary.html"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageLength",5331
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fat_Man_and_Little_Boy_(Los_Simpson)?oldid=127615453&ns=0"
"http://es.dbpedia.org/resource/Fat_Man_and_Little_Boy_(Los_Simpson)","http://dbpedia.org/ontology/abstract","Fat Man and Little Boy, llamado Hombre gordo y niño pequeño en España y El gordo y el niñito en Hispanoamérica, es un episodio perteneciente a la decimosexta temporada de la serie animada Los Simpson, emitido originalmente el 12 de diciembre de 2004.​ El episodio fue dirigido por Joel H. Cohen y dirigido por Mike B. Anderson. Eric Idle fue la estrella invitada, interpretando a . En este episodio, Bart decide escribir leyendas en playeras, las cuales son comercializadas por un excéntrico vendedor."
