"subject","predicate","object"
"http://es.dbpedia.org/resource/Berlanga_de_Duero","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Morales_(Soria)"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Morales (Soria)"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","Morales es una localidad de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Berlanga que pertenece al municipio de Berlanga de Duero. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Morales_(Soria)","http://xmlns.com/foaf/0.1/name","Morales"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Villa_y_Tierra_de_Berlanga"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Berlanga_de_Duero"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morales_(Soria)"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/alcalde","Ayuntamiento agregado a Berlanga de Duero"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/altitud",912
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Berlanga"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/cp",42360
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/distancia",57.1
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/distancia",6.8
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/gentilicio","""Moraleños"", ""Gatos"""
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/ineAño",2015
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Berlanga_de_Duero"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/nombre","Morales"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/patrón","San Pedro"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/población",43
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/prefijo",975
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Soria"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Berlanga_de_Duero"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageID",1268840
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageRevisionID",126464742
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://latorredemorales.blogspot.com/"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130809064517/http:/www.castillosnet.org/programs/castillosnet.php%3Ftip=inf"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924015103/http:/www.celtiberia.net/verlugar.asp%3Fid=846"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://berlanga.blogia.com/2007/102901-en-la-cima-de-vadorrey.php"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516114256/http:/geo.ya.com/pueblodemorales/"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caminodelcid.org/Camino.aspx%3FRama=19&Eje=1&Tramo=6%7CRuta"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://berlanga.blogia.com/2008/051201-la-torre-de-morales.php"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caminodelcid.org/Etapas.aspx%3FEtapa=8%7CRuta"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soria-goig.org/VikensRobbot/Pueblos/pueblos_M.htm%23Morales/Morales"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220085628/http:/www.heraldodesoria.es/index.php/mod.noticias/mem.detalle/idnoticia.33349"
"http://es.dbpedia.org/resource/Morales_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209233231/http:/www.pueblos-espana.org/castilla+y+leon/soria/morales/"
