"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/2000/01/rdf-schema#label","Fuencalenteja"
"http://es.dbpedia.org/resource/Fuencalenteja","http://www.w3.org/2000/01/rdf-schema#comment","Fuencaliente de Puerta o Fuencalenteja es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Páramos, ayuntamiento de Humada ."
"http://es.dbpedia.org/resource/Fuencalenteja","http://xmlns.com/foaf/0.1/name","Fuencaliente de Puerta o Fuencalenteja"
"http://es.dbpedia.org/resource/Fuencalenteja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Fuencalenteja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1847_y_1857"
"http://es.dbpedia.org/resource/Fuencalenteja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Páramos"
"http://es.dbpedia.org/resource/Fuencalenteja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Fuencalenteja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuencalenteja"
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/cp",9126
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/distancia",56
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Humada"
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/nombre","Fuencaliente de Puerta o Fuencalenteja"
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/población",14
"http://es.dbpedia.org/resource/Fuencalenteja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/wikiPageID",1376059
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/wikiPageRevisionID",127696204
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23lat=42.651321&lon=-4.010954&z=14&l=3&m=h&v=2"
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/populationTotal",14
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/postalCode","09126"
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fuencalenteja","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Humada"
