"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México","http://www.w3.org/2000/01/rdf-schema#label","Fragatas de la Armada de México"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Fragatas de la Armada de México"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_México"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fragatas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México","http://dbpedia.org/ontology/wikiPageID",924571
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",65730656
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fragatas_de_la_Armada_de_México?oldid=65730656&ns=14"
"http://es.dbpedia.org/resource/ARM_Reformador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México"
"http://es.dbpedia.org/resource/Categoría:Fragatas_clase_Knox_de_la_Armada_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México"
"http://es.dbpedia.org/resource/Categoría:Fragatas_clase_Bronstein_de_la_Armada_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Armada_de_México"
