"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/2000/01/rdf-schema#label","Paolo Del Buono"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Del Buono (26 de octubre de 1625-finales de 1659)​ fue un fabricante de instrumentos científicos italiano."
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_científicos"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Del_Buono"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://dbpedia.org/ontology/wikiPageID",8697661
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://dbpedia.org/ontology/wikiPageRevisionID",124335190
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.museogalileo.it/biography/PaoloBuono.html"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://dbpedia.org/ontology/wikiPageLength",3203
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Del_Buono?oldid=124335190&ns=0"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://dbpedia.org/ontology/abstract","Paolo Del Buono (26 de octubre de 1625-finales de 1659)​ fue un fabricante de instrumentos científicos italiano."
"http://es.wikipedia.org/wiki/Paolo_Del_Buono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Del_Buono"
"http://dbpedia.org/resource/Paolo_Del_Buono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Del_Buono"
