"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/2000/01/rdf-schema#label","El Bokisucio"
"http://es.dbpedia.org/resource/El_Bokisucio","http://www.w3.org/2000/01/rdf-schema#comment","El Bokisucio es el nombre del segundo mixtape del cantante puertorriqueño de reggaeton Luigi 21 Plus, este fue publicado el 15 de noviembre de 2010.​​​​"
"http://es.dbpedia.org/resource/El_Bokisucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/El_Bokisucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reguetón"
"http://es.dbpedia.org/resource/El_Bokisucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luigi_21_Plus"
"http://es.dbpedia.org/resource/El_Bokisucio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Bokisucio"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/actual","El Bokisucio"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Música_para_adultos"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luigi_21_Plus"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/discográfica","Flow Music y NelFlow Records"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/género","Reggaeton y Hip-Hop"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","161.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","143.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/nombre","El Bokisucio"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/note","con DJ Wassie"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/note","con Arcángel"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/note","con Juno"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/note","con J Alvarez"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/note","con Clandestino & Yailemm"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/note","con Geo Guanabanas, Benyo El Multi y J Alvarez"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/note","con Dalmata"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_patán"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/productor","Perreke"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/productor","Big Brain"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/productor","Rifo Kila"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/productor","Eliot El Mago D'Oz"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/productor","Montana The Producer"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/productor","Timeless"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/productor","DJ Wassie"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mixtape"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Sendo mamon"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Ganas de"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Este pasto"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Darte pa' bajo"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","A mi manera"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Hello"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Es la cosa"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Solos tu y yo"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Bellakona"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","No hablar malo"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Sendo tajo"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Yo se"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Intro"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Gata oficial"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Bellakera"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Solo queda su piel"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/title","Echa pa' ca"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/wikiPageID",9382045
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/wikiPageRevisionID",130507362
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","2.9"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","2.683333333333333"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","2.3833333333333333"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","4.466666666666667"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","2.9833333333333334"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","3.066666666666667"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/wikiPageLength",3780
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/notes","con Clandestino & Yailemm"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/notes","conArcángel"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/notes","con Geo Guanabanas, Benyo El Multi yJ Alvarez"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/notes","con DJ Wassie"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/notes","con Juno"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/notes","conJ Alvarez"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/notes","conDalmata"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",179.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",234.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",242.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",184.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",228.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",246.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",268.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",194.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",200.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",189.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",212.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",226.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",143.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",221.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",161.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/runtime",174.0
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","Es La Cosa"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","Gata Oficial"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","Yo Se"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","Hello"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","Bellakera"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","Ganas De"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","Este Pasto"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","Sendo Tajo"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","Intro"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","Solos Tu Y Yo"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/title","El Bokisucio"
