"subject","predicate","object"
"http://es.dbpedia.org/resource/Azucarera_de_Nuestra_Señora_de_las_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón"
"http://es.dbpedia.org/resource/Sabeco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Empresas de alimentación de Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de alimentación de Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_España"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón","http://dbpedia.org/ontology/wikiPageID",7506709
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",92587507
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_alimentación_de_Aragón?oldid=92587507&ns=14"
"http://es.dbpedia.org/resource/La_Zaragozana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón"
"http://es.dbpedia.org/resource/Lacasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Aragón"
