"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de South Branch (condado de Crawford, Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de South Branch (en inglés: South Branch Township) es un municipio ubicado en el condado de Crawford en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 2007 habitantes y una densidad poblacional de 7,34 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v4qh"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de South Branch"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Crawford_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://es.dbpedia.org/property/código",1627093
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
