"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/2000/01/rdf-schema#label","Hermann Weyl"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Weyl (Elmshorn, Imperio alemán, 9 de noviembre de 1885-Zúrich, Suiza, 8 de diciembre de 1955) fue un matemático alemán. Aunque bastante tiempo de su vida laboral la radicó en Zúrich y luego en Princeton, es identificado familiarmente con la tradición matemática de la Universidad de Gotinga, representada por David Hilbert y Hermann Minkowski. Su investigación ha sido muy relevante para la física teórica así como disciplinas puras, incluyendo la teoría de números. Fue uno de los matemáticos más influyentes del siglo XX, y un miembro clave del Instituto de Estudios Avanzados en sus orígenes, contribuyendo para una visión internacional e integrada.​"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hermann_Weyl"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019nfb"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculo_Eranos"
"http://es.dbpedia.org/resource/Hermann_Weyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania"
