"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín_Osorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenzo_Marroquín"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Marroquín"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Marroquín Osorio (8 de marzo de 1856, Bogotá, Colombia - 3 de septiembre de 1918, Londres, Gran Bretaña) fue un escritor, diplomático y académico colombiano."
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Colombia"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_honorarios_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Colombiana_de_la_Lengua"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bogotá"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Marroquín"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://es.dbpedia.org/property/apellidos","Carreño"
"http://es.dbpedia.org/resource/Lorenzo_Marroquín","http://es.dbpedia.org/property/año",2003
