"subject","predicate","object"
"http://es.dbpedia.org/resource/Orosiriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Orosírico"
"http://es.dbpedia.org/resource/Orosirico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Orosírico"
"http://es.dbpedia.org/resource/Orosiriense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Orosírico"
"http://es.dbpedia.org/resource/Orosírico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Orosírico"
"http://es.dbpedia.org/resource/Periodo_Orosirico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Orosírico"
"http://es.dbpedia.org/resource/Periodo_Orosiriense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Orosírico"
"http://es.dbpedia.org/resource/Periodo_Orosírico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Orosírico"
"http://es.dbpedia.org/resource/Período_Orosiriense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Orosírico"
"http://es.dbpedia.org/resource/Período_Orosírico","http://www.w3.org/2000/01/rdf-schema#label","Período Orosírico"
"http://es.dbpedia.org/resource/Período_Orosírico","http://www.w3.org/2000/01/rdf-schema#comment","El Período Orosírico u Orosiriense (del griego ""ὀροσειρά"" (orosira), que significa ""cordillera""), una división de la escala temporal geológica, es el tercer período geológico de la Era Paleoproterozoica. Comienza hace 2.050 millones de años y finaliza hace 1.800 millones de años, durando 250 millones de años.​​ En lugar de estar basadas en estratigrafía, estas fechas se definen cronométricamente.​​"
"http://es.dbpedia.org/resource/Período_Orosírico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vcrm"
"http://es.dbpedia.org/resource/Período_Orosírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica"
"http://es.dbpedia.org/resource/Período_Orosírico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Período_Orosírico"
"http://es.dbpedia.org/resource/Período_Orosírico","http://dbpedia.org/ontology/wikiPageID",1810091
"http://es.dbpedia.org/resource/Período_Orosírico","http://dbpedia.org/ontology/wikiPageRevisionID",129475999
"http://es.dbpedia.org/resource/Período_Orosírico","http://dbpedia.org/ontology/wikiPageLength",4140
"http://es.dbpedia.org/resource/Período_Orosírico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Período_Orosírico?oldid=129475999&ns=0"
"http://es.dbpedia.org/resource/Período_Orosírico","http://dbpedia.org/ontology/abstract","El Período Orosírico u Orosiriense (del griego ""ὀροσειρά"" (orosira), que significa ""cordillera""), una división de la escala temporal geológica, es el tercer período geológico de la Era Paleoproterozoica. Comienza hace 2.050 millones de años y finaliza hace 1.800 millones de años, durando 250 millones de años.​​ En lugar de estar basadas en estratigrafía, estas fechas se definen cronométricamente.​​ Hace unos 1900 millones de años se produjo uno de los mayores episodios magmáticos de la historia de la Tierra, debido probablemente a una gigantesca avalancha mantélica.​ Otros episodios similares, se han producido aproximadamente cada 800 millones de años: el primero y más intenso hace 2700 Ma, en el Neoarcaico, y otro, de menor intensidad que los dos anteriores, hace 1200 Ma, en el límite Ectásico-Esténico.​ La segunda mitad de este período fue un episodio de intensa orogenia en prácticamente todos los continentes. Probablemente, durante este período, la atmósfera de la Tierra pasó a ser oxigénica debido a la fotosíntesis de las cianobacterias. Dos de los más grandes acontecimientos de impacto conocidos sobre la Tierra se produjeron durante el Orosírico. Al comienzo del período, hace 2023 millones de años, el impacto de un gran asteroide creó el cráter de Vredefort. El evento que creó el cráter de Sudbury se produjo cerca del final del período, hace 1850 millones de años."
"http://es.wikipedia.org/wiki/Período_Orosírico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Período_Orosírico"
"http://dbpedia.org/resource/Orosirian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Período_Orosírico"
