"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurofarm_Pelister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurofarm_Pelister"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/2000/01/rdf-schema#label","Eurofarm Pelister"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/2000/01/rdf-schema#comment","El Eurofarm Pelister es un club de balonmano normacedonio de la localidad de Bitola.​ El 29 de noviembre de 2019 se fusionó el Eurofarm Rabotnik y el RK Pelister, los dos principales clubes de la ciudad de Bitola, con el objetivo de crear una plantilla mucho más competitiva.​"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurofarm_Pelister"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://es.dbpedia.org/property/capacidad",3700
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://es.dbpedia.org/property/liga","Liga de Macedonia del Norte de balonmano"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://es.dbpedia.org/property/nombre","Eurofarm Pelister"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Sports_Hall_Boro_Čurlevski"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://dbpedia.org/ontology/wikiPageID",9239378
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://dbpedia.org/ontology/wikiPageRevisionID",123149855
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurofarm_Pelister?oldid=123149855&ns=0"
"http://es.dbpedia.org/resource/Eurofarm_Pelister","http://dbpedia.org/ontology/abstract","El Eurofarm Pelister es un club de balonmano normacedonio de la localidad de Bitola.​ El 29 de noviembre de 2019 se fusionó el Eurofarm Rabotnik y el RK Pelister, los dos principales clubes de la ciudad de Bitola, con el objetivo de crear una plantilla mucho más competitiva.​"
"http://es.dbpedia.org/resource/Eurofarm_Rabotnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurofarm_Pelister"
"http://es.dbpedia.org/resource/Olexandr_Shevelev","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Eurofarm_Pelister"
