"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://www.w3.org/2000/01/rdf-schema#label","Los mundos de Yupi"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://www.w3.org/2000/01/rdf-schema#comment","Los mundos de Yupi fue una serie de televisión infantil emitida en España por La 1 de Televisión Española entre el 18 de abril de 1988​ y marzo de 1991.​ El espacio sustituyó a Barrio Sésamo y su formato era idéntico a este. Supuso el debut en televisión como actriz de Isabel Ordaz y Lara de Miguel."
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_extraterrestres"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_España"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1988"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_mundos_de_Yupi"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Carlos_Vizziello"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Antonio_Torets"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://es.dbpedia.org/property/primeraEmisión",18
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://es.dbpedia.org/property/temaPrincipal","Los mundos de Yupi"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://es.dbpedia.org/property/título","Los mundos de Yupi"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://es.dbpedia.org/property/títuloAlternativo","Los cuentos de Yupi"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://es.dbpedia.org/property/últimaEmisión","marzo de 1991"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://dbpedia.org/ontology/wikiPageID",316641
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://dbpedia.org/ontology/wikiPageRevisionID",130442196
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://dbpedia.org/ontology/wikiPageLength",7609
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_mundos_de_Yupi?oldid=130442196&ns=0"
"http://es.dbpedia.org/resource/Los_mundos_de_Yupi","http://dbpedia.org/ontology/abstract","Los mundos de Yupi fue una serie de televisión infantil emitida en España por La 1 de Televisión Española entre el 18 de abril de 1988​ y marzo de 1991.​ El espacio sustituyó a Barrio Sésamo y su formato era idéntico a este. Supuso el debut en televisión como actriz de Isabel Ordaz y Lara de Miguel."
"http://es.dbpedia.org/resource/Los_mundos_de_yupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_mundos_de_Yupi"
"http://es.wikipedia.org/wiki/Los_mundos_de_Yupi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_mundos_de_Yupi"
"http://es.dbpedia.org/resource/Los_Mundos_de_Yupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_mundos_de_Yupi"
