"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Marín_(compositor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Marín_(compositor)"
"http://dbpedia.org/resource/José_Marín_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Marín_(compositor)"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/2000/01/rdf-schema#label","José Marín (compositor)"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/2000/01/rdf-schema#comment","José Marín (1618 – Madrid, 8 de marzo de 1699) fue un compositor y cantante español del Barroco."
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_España"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Marín_(compositor)"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/wikiPageID",1345937
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/wikiPageRevisionID",129954631
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316084318/http:/lopezcano.org/Articulos/2001.tonos_humanos_semioticas.pdf"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lopezcano.org/Articulos/DRCC/Portada.htm"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://outhere-music.com/search/laberintos"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050818232542/http:/www.goldbergweb.com/es/discography/1997/2309.php"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727041751/http:/lopezcano.org/Articulos/2004.Aktories_lopezcano.pdf"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727041904/http:/lopezcano.org/Articulos/2001.Expressive_Zone.pdf"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727041936/http:/lopezcano.org/Articulos/2002.From_Figures_to_Types.pdf"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/wikiPageLength",5485
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Marín_(compositor)?oldid=129954631&ns=0"
"http://es.dbpedia.org/resource/José_Marín_(compositor)","http://dbpedia.org/ontology/abstract","José Marín (1618 – Madrid, 8 de marzo de 1699) fue un compositor y cantante español del Barroco."
"http://es.dbpedia.org/resource/Jose_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Marín_(compositor)"
"http://es.dbpedia.org/resource/Jose_Marín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Marín_(compositor)"
"http://es.dbpedia.org/resource/José_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Marín_(compositor)"
