"subject","predicate","object"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/2000/01/rdf-schema#label","Hornaing"
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/2000/01/rdf-schema#comment","Hornaing  es una comuna y población de Francia, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y cantón de Marchiennes. Su población en el censo de 1999 era de 2.942 habitantes. Forma parte de la aglomeración urbana de Valenciennes. Está integrada en la Communauté de communes Cœur d'Ostrevent."
"http://es.dbpedia.org/resource/Hornaing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfj_1"
"http://es.dbpedia.org/resource/Hornaing","http://xmlns.com/foaf/0.1/name","Hornaing"
"http://es.dbpedia.org/resource/Hornaing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Hornaing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hornaing"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/códigoPostal",59171
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/dirigentesNombres","Frédéric Delannoy"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/elevaciónAlta","45 m"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/elevaciónBaja","16 m"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/elevaciónMedia",23
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/gentilicio","Hornaingeois"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/nombre","Hornaing"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/población",2942
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_d'Ostrevent"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Douai"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marchiennes"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hornaing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
