"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/2000/01/rdf-schema#label","Colegio médico de Assam"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio médico de Assam (en asamés: অসম চিকিৎসা মহাবিদ্যালয) Es una institución educativa y hospitalaria en Dibrugarh, Assam, India. Fue la primera escuela de medicina en el noreste de India. Es el tercer centro de referencia médica para la parte superior de Assam y áreas en los estados vecinos, como Arunachal Pradesh."
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_r31"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://xmlns.com/foaf/0.1/name","Colegio médico de Assam"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://xmlns.com/foaf/0.1/name","অসম চিকিৎসা মহাবিদ্যালয"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Assam"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_India"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_médico_de_Assam"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://es.dbpedia.org/property/financiamiento","público"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://es.dbpedia.org/property/fundación",1947
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Assam"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://es.dbpedia.org/property/nombre","অসম চিকিৎসা মহাবিদ্যালয"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://es.dbpedia.org/property/nombre","Colegio médico de Assam"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://es.dbpedia.org/property/pie","Vista del Hospital"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://es.dbpedia.org/property/tipo","universitario"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://es.dbpedia.org/property/tipo","General"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://dbpedia.org/ontology/wikiPageID",5927017
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://dbpedia.org/ontology/wikiPageRevisionID",118712224
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Assam"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_médico_de_Assam?oldid=118712224&ns=0"
"http://es.dbpedia.org/resource/Colegio_médico_de_Assam","http://dbpedia.org/ontology/abstract","El Colegio médico de Assam (en asamés: অসম চিকিৎসা মহাবিদ্যালয) Es una institución educativa y hospitalaria en Dibrugarh, Assam, India. Fue la primera escuela de medicina en el noreste de India. Es el tercer centro de referencia médica para la parte superior de Assam y áreas en los estados vecinos, como Arunachal Pradesh. La Escuela Berry-White de Medicina fue fundada en Dibrugarh en 1900 con una donación de 50.000 rupias del doctor John Berry-White que se había retirado como cirujano civil del distrito de Lakhimpur y regresó a Londres, donde murió en 1896.​ En 1910, la universidad importó dos máquinas de rayos X de Inglaterra, que fueron los primeras en la India, y se inauguró la primera sala de radiología del país. Después de la Segunda Guerra Mundial, la universidad se trasladó a las instalaciones del hospital cercanas que habían sido utilizadas por el Ejército de EE.UU.. El 3 de noviembre 1947, la universidad fue renombrada oficialmente como el Colegio médico de Assam.​"
"http://es.wikipedia.org/wiki/Colegio_médico_de_Assam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_médico_de_Assam"
"http://dbpedia.org/resource/Assam_Medical_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colegio_médico_de_Assam"
