"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gloria_de_Omega_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/La_gloria_de_Omega_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/Espectros_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/Espectros_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/La_Mujer_Maravilla_(película_de_1974)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/La_Mujer_Maravilla_(película_de_1974)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/La_daga_de_la_mente_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/La_daga_de_la_mente_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/El_equilibrio_del_terror_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/El_equilibrio_del_terror_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/Miri_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/Miri_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/Por_medio_de_la_fuerza_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/Por_medio_de_la_fuerza_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vincent_McEveety"
"http://es.dbpedia.org/resource/The_Million_Dollar_Duck","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vincent_McEveety"
