"subject","predicate","object"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/2000/01/rdf-schema#label","Sompuis"
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/2000/01/rdf-schema#comment","Sompuis es una localidad francesa de 292 habitantes situado en el departimento de Marne en la región de Champaña-Ardenas."
"http://es.dbpedia.org/resource/Sompuis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdb1m"
"http://es.dbpedia.org/resource/Sompuis","http://xmlns.com/foaf/0.1/name","Sompuis"
"http://es.dbpedia.org/resource/Sompuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
