"subject","predicate","object"
"http://es.dbpedia.org/resource/Deserción_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Emigracion_y_desercion_del_Bloque_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Emigracion_y_desercion_del_bloque_del_este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_bloque_del_este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este"
"http://dbpedia.org/resource/Eastern_Bloc_emigration_and_defection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este"
"http://es.wikipedia.org/wiki/Emigración_y_deserción_del_Bloque_del_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Emigración y deserción del Bloque del Este"
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","La emigración y deserción del bloque del Este fue un elemento de controversia durante la Guerra Fría respecto a las restricciones impuestas por los gobiernos de países aliados de la URSS en el este europeo para el libre tránsito de sus ciudadanos al extranjero. Después de la Segunda Guerra Mundial, muchas restricciones a la emigración fueron impuestas por los países del bloque del Este, que consistía en la Unión Soviética y sus estados satélites de Europa Central y Europa Oriental."
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2gf8"
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desertores_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emigración_y_deserción_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://es.dbpedia.org/property/date",20110415014826
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://es.dbpedia.org/property/url","http://berlinwall.soaringdevelopment.com/"
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://dbpedia.org/ontology/wikiPageID",5538285
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://dbpedia.org/ontology/wikiPageRevisionID",130175878
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/mauer/index.en.html"
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://dbpedia.org/ontology/wikiPageExternalLink","http://berlinwall.soaringdevelopment.com/"
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://dbpedia.org/ontology/wikiPageLength",25631
"http://es.dbpedia.org/resource/Emigración_y_deserción_del_Bloque_del_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emigración_y_deserción_del_Bloque_del_Este?oldid=130175878&ns=0"
