"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/2000/01/rdf-schema#label","Julio Inverso"
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/2000/01/rdf-schema#comment","Julio Inverso (Montevideo, 11 de abril de 1963 - Ib., 7 de octubre de 1999) fue un poeta, narrador y artista del grafiti uruguayo."
"http://es.dbpedia.org/resource/Julio_Inverso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Julio_Inverso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_grafiti"
"http://es.dbpedia.org/resource/Julio_Inverso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Uruguay"
"http://es.dbpedia.org/resource/Julio_Inverso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Inverso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Uruguay"
"http://es.dbpedia.org/resource/Julio_Inverso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Inverso"
"http://es.dbpedia.org/resource/Julio_Inverso","http://dbpedia.org/ontology/wikiPageID",3115788
"http://es.dbpedia.org/resource/Julio_Inverso","http://dbpedia.org/ontology/wikiPageRevisionID",123325580
"http://es.dbpedia.org/resource/Julio_Inverso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escritores.org/recursos-para-escritores/colaboraciones/9709-el-simbolismo-en-la-obra-de-julio-inverso"
"http://es.dbpedia.org/resource/Julio_Inverso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220074129/http:/www.vinten-uy.com/pdf/1inversointernet.pdf"
"http://es.dbpedia.org/resource/Julio_Inverso","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/index.php/ALHI/article/view/ALHI0505110019A/21866"
"http://es.dbpedia.org/resource/Julio_Inverso","http://dbpedia.org/ontology/wikiPageLength",7068
"http://es.dbpedia.org/resource/Julio_Inverso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Inverso?oldid=123325580&ns=0"
"http://es.dbpedia.org/resource/Julio_Inverso","http://dbpedia.org/ontology/abstract","Julio Inverso (Montevideo, 11 de abril de 1963 - Ib., 7 de octubre de 1999) fue un poeta, narrador y artista del grafiti uruguayo."
"http://es.wikipedia.org/wiki/Julio_Inverso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Inverso"
