"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeri_Gazaev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeri_Gazzáiev"
"http://es.dbpedia.org/resource/Valeri_Gazzaev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeri_Gazzáiev"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://www.w3.org/2000/01/rdf-schema#label","Valeri Gazzáiev"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://www.w3.org/2000/01/rdf-schema#comment","Valeri Gueórguievich Gazzáiev (en ruso: Валерий Георгиевич Газзаев, en osetio: Гæззаты Георгийы фырт Валерæ) exfutbolista de Rusia, actual presidente y entrenador del Alania Vladikavkaz de la Liga Premier de Rusia desde 2012 compagina los dos cargos. Como futbolista jugó de delantero disfrutando de éxitos tanto con el Dynamo Moscú, así como con la Unión Soviética en los Juegos Olímpicos."
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1my2"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://xmlns.com/foaf/0.1/name","Juande Ramos"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Lokomotiv_Moscú"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Dinamo_de_Kiev"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PFC_CSKA_Moscú"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeri_Gazzáiev"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafa_Benítez"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juande_Ramos"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://es.dbpedia.org/property/título","Campeón de la Copa de la UEFA"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://dbpedia.org/ontology/wikiPageID",2844500
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://dbpedia.org/ontology/wikiPageRevisionID",104384410
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://dbpedia.org/ontology/wikiPageLength",5510
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeri_Gazzáiev?oldid=104384410&ns=0"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://dbpedia.org/ontology/abstract","Valeri Gueórguievich Gazzáiev (en ruso: Валерий Георгиевич Газзаев, en osetio: Гæззаты Георгийы фырт Валерæ) exfutbolista de Rusia, actual presidente y entrenador del Alania Vladikavkaz de la Liga Premier de Rusia desde 2012 compagina los dos cargos. Como futbolista jugó de delantero disfrutando de éxitos tanto con el Dynamo Moscú, así como con la Unión Soviética en los Juegos Olímpicos. Valeri Gazzáiev se convirtió en entrenador en 1989. Su mayor éxito fue con el CSKA de Moscú de 2004 a 2008, donde Gazzáiev ganó todos los títulos de Rusia posibles, tres veces cada uno, así como la Copa de la UEFA 2005. Es considerado uno de los mejores entrenadores de fútbol que ha surgido de la antigua Unión Soviética, a causa de estos logros."
"http://es.dbpedia.org/resource/Valeri_Gázaev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeri_Gazzáiev"
"http://es.dbpedia.org/resource/Valeriy_Gazzaev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeri_Gazzáiev"
"http://es.dbpedia.org/resource/Valery_Gazzaev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeri_Gazzáiev"
"http://es.wikipedia.org/wiki/Valeri_Gazzáiev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeri_Gazzáiev"
"http://dbpedia.org/resource/Valery_Gazzaev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valeri_Gazzáiev"
