"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_voy_a_cambiar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_voy_a_cambiar"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://www.w3.org/2000/01/rdf-schema#label","No voy a cambiar"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://www.w3.org/2000/01/rdf-schema#comment","«No voy a cambiar» es el primer sencillo del quinto disco de BKN, y segundo que editan como banda. El tema es interpretado solamente por dos integrantes de la banda, Javier Castillo y , y fue compuesto y producido por Gonzalo Yáñez.​"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://xmlns.com/foaf/0.1/name","No voy a cambiar"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=f5hpQJDVei0"
"http://es.dbpedia.org/resource/No_voy_a_cambiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
