"subject","predicate","object"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/2000/01/rdf-schema#label","REYKO"
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/2000/01/rdf-schema#comment","Reyko (estilizado como REYKO) es un dúo de pop electrónico formado en 2015 en Londres, compuesto por la cantante española Soleil y el productor Igor."
"http://es.dbpedia.org/resource/REYKO","http://xmlns.com/foaf/0.1/homepage","http://reykomusic.com"
"http://es.dbpedia.org/resource/REYKO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_España"
"http://es.dbpedia.org/resource/REYKO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/REYKO"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/caption","REYKO en Sala El Sol, Madrid, 2019"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/genre",""
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/genre","electropop"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/genre","pop"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/genre","synthpop"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/genre","indiepop"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/imageSize",250
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/label",""
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/label","Mushroom Pillow"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/label","Universal Music"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/label","REYKO"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/label","Warner Music"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/name","Reyko"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/website","http://reykomusic.com"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/background","dúo musical"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/currentMembers","Igor"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/currentMembers","Soleil"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/landscape","yes"
"http://es.dbpedia.org/resource/REYKO","http://es.dbpedia.org/property/yearsActive",2015
"http://es.dbpedia.org/resource/REYKO","http://dbpedia.org/ontology/wikiPageID",9155289
"http://es.dbpedia.org/resource/REYKO","http://dbpedia.org/ontology/wikiPageRevisionID",130142924
"http://es.dbpedia.org/resource/REYKO","http://dbpedia.org/ontology/wikiPageExternalLink","http://reykomusic.com"
"http://es.dbpedia.org/resource/REYKO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reykomusic.com"
"http://es.dbpedia.org/resource/REYKO","http://dbpedia.org/ontology/wikiPageLength",7382
"http://es.dbpedia.org/resource/REYKO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/REYKO?oldid=130142924&ns=0"
"http://es.dbpedia.org/resource/REYKO","http://dbpedia.org/ontology/abstract","Reyko (estilizado como REYKO) es un dúo de pop electrónico formado en 2015 en Londres, compuesto por la cantante española Soleil y el productor Igor."
"http://es.wikipedia.org/wiki/REYKO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/REYKO"
