"subject","predicate","object"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://www.w3.org/2000/01/rdf-schema#label","Godiva Chocolatier"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://www.w3.org/2000/01/rdf-schema#comment","Godiva Chocolatier es un fabricante de bombones de lujo y otros productos. La empresa, fundada en Bélgica en 1926, fue adquirida por el  turco, propietario del Grupo Ülker, a principios de 2008.​​​​ Godiva posee y gestiona más de 450 boutiques y tiendas en los Estados Unidos, Canadá, Europa y Asia, y sus productos están disponibles a través de unos 10.000 minoristas especializados.​ Su Principal competidora es la casa chocolatera de lujo Lindt & Sprüngli"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051j2j"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://xmlns.com/foaf/0.1/homepage","http://www.godiva.com/"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1926"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_chocolate"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godiva_Chocolatier"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://dbpedia.org/ontology/wikiPageID",1871749
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://dbpedia.org/ontology/wikiPageRevisionID",118703182
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309093823/http:/www.ulker.com.tr/en/index.aspx"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godiva.com/"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.aleteia.org/2016/02/19/las-7-marcas-de-chocolate-que-utilizarian-trabajo-esclavo-infantil/"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://dbpedia.org/ontology/wikiPageLength",5853
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godiva_Chocolatier?oldid=118703182&ns=0"
"http://es.dbpedia.org/resource/Godiva_Chocolatier","http://dbpedia.org/ontology/abstract","Godiva Chocolatier es un fabricante de bombones de lujo y otros productos. La empresa, fundada en Bélgica en 1926, fue adquirida por el  turco, propietario del Grupo Ülker, a principios de 2008.​​​​ Godiva posee y gestiona más de 450 boutiques y tiendas en los Estados Unidos, Canadá, Europa y Asia, y sus productos están disponibles a través de unos 10.000 minoristas especializados.​ Además de bombones, Godiva también vende trufas, café, cacao, galletas, frutas y dulces bañados, licores de chocolate («Chocolixir»), obsequios de bodas y fiestas y otros productos dispuestos en . El producto estrella de Godiva es el Gold Ballotin de bombones. Godiva también produce bombones de temporada y en ediciones limitadas con envases especiales para todas las fiestas principales. También cuenta con acuerdos de licencia para la producción de helados, tartas de queso, cápsulas de café y licores con varios sabores relacionados con el chocolate. Su Principal competidora es la casa chocolatera de lujo Lindt & Sprüngli"
"http://es.wikipedia.org/wiki/Godiva_Chocolatier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godiva_Chocolatier"
"http://dbpedia.org/resource/Godiva_Chocolatier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godiva_Chocolatier"
