"subject","predicate","object"
"http://dbpedia.org/resource/Bastiano_Mainardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastiano_Mainardi"
"http://es.dbpedia.org/resource/Bastiano_Mainardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastiano_Mainardi"
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Mainardi"
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Mainardi (San Gimignano, 23 de septiembre de 1466 - Florencia, septiembre de 1513) fue un pintor italiano que vivió y trabajó durante el Renacimiento."
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p4zb"
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastiano_Mainardi"
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://dbpedia.org/ontology/wikiPageID",4302555
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://dbpedia.org/ontology/wikiPageRevisionID",87470356
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/mainardi_sebastiano.html"
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://dbpedia.org/ontology/wikiPageLength",2866
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastiano_Mainardi?oldid=87470356&ns=0"
"http://es.dbpedia.org/resource/Sebastiano_Mainardi","http://dbpedia.org/ontology/abstract","Sebastiano Mainardi (San Gimignano, 23 de septiembre de 1466 - Florencia, septiembre de 1513) fue un pintor italiano que vivió y trabajó durante el Renacimiento."
"http://es.wikipedia.org/wiki/Sebastiano_Mainardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastiano_Mainardi"
