"subject","predicate","object"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/2000/01/rdf-schema#label","Dead Silence Hides My Cries"
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/2000/01/rdf-schema#comment","Dead Silence Hides My Cries fue una banda bielorrusa de metalcore sinfónico fundada por Matvei Fedorenchik en Minsk, Bielorrusia en 2009."
"http://es.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g68km9"
