"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suhaila_Seddiqi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suhaila_Seddiqi"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/2000/01/rdf-schema#label","Suhaila Seddiqi"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://www.w3.org/2000/01/rdf-schema#comment","Teniente General Dra. Suhaila Siddiq (también Sediqqi en pastún, جنراله ډاکټره سهيلا صديقيç) (Kabul 1940) a menudo llamada ""general Suhaila"", es una política retirado de Afganistán. Se desempeñó como  desde diciembre de 2001 hasta 2004. Antes de eso, trabajó como cirujana en el ejército de Afganistán. Como ministra del gobierno, se le ha dado el título de ""Honorable"" antes de su nombre. Siddiq es una de las pocas mujeres líderes del gobierno en Afganistán, y es la única mujer en Afganistán que posee el título de teniente general. Ella ha estado trabajando para el gobierno de Afganistán desde el reinado de Mohammed Zahir Shah."
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://xmlns.com/foaf/0.1/name","جنراله ډاکټره سهيلا صديقيç"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://xmlns.com/foaf/0.1/name","Suhaila Siddiq"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Afganistán"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XX"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kabul"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Afganistán"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suhaila_Seddiqi"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Afganistán)"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://es.dbpedia.org/property/escudo","Emblem of Afghanistan .svg"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://es.dbpedia.org/property/fechaDeNacimiento",1940
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://es.dbpedia.org/property/imagen","Sohaila sediq.jpg"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Afganistán"
"http://es.dbpedia.org/resource/Suhaila_Seddiqi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kabul"
