"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Neotrópico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Paleotrópico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona","http://www.w3.org/2000/01/rdf-schema#label","Fauna por ecozona"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna por ecozona"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecozonas"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_región"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona","http://dbpedia.org/ontology/wikiPageID",4610954
"http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona","http://dbpedia.org/ontology/wikiPageRevisionID",115805672
"http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_por_ecozona?oldid=115805672&ns=14"
