"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_los_Helenos","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Georgios_Katrougalos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Problema_de_Chipre","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Gobierno_de_Grecia","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://dbpedia.org/resource/Kyriakos_Mitsotakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.wikipedia.org/wiki/Kyriakos_Mitsotakis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Nueva_Democracia_(Grecia)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Nueva_Democracia_(Grecia)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Panagiotis_Pikramenos","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Alexis_Tsipras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Alexis_Tsipras","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Alexis_Tsipras","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
"http://es.dbpedia.org/resource/Grecia","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Kyriakos_Mitsotakis"
